FilerID,Key,Ref,Type,LastName,FirstName,Address,City,State,Zip,Occupation_or_Employer,Date,Purpose,Paid,Other,Election,Election_Year,Candidate_FirstName,Candidate_MiddleName,Candidate_LastName,Candidate_Suffix,Committee_Name
"NC2006000067","50475","50471","End Recipient","Irby's tavern","","322 E. Paces Ferry Rd","Atlanta","GA","30305-2308","","10/30/2020 12:00:00 AM","FEA-Staff Lunch","0.0000","200.3300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50476","50471","End Recipient","Margarita's Mercer Village","","1602 Montpelier Ave","Macon","GA","31201-6669","","10/30/2020 12:00:00 AM","FEA-Dinner Meeting","0.0000","437.5100","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50473","50471","End Recipient","The Rookery","","543 Cherry St","Macon","GA","31201-2710","","10/30/2020 12:00:00 AM","FEA-Meal","0.0000","75.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50474","50471","End Recipient","Wendy's","","1073 Gray Hwy","Macon","GA","31211-1856","","10/30/2020 12:00:00 AM","FEA-Meal","0.0000","14.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50477","50471","End Recipient","Wendy's","","2925 Watson Blvd","Warner Robins","GA","31093-8535","","10/30/2020 12:00:00 AM","FEA-Lunch Meals","0.0000","165.6400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52702","52702","Reimbursement","Coats","Daniel","355 Soft Pine Trl","Roswell","GA","30076-2701","State Director for Georgia","11/30/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","1690.0300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52704","52702","End Recipient","Amazon.com","","410 Terry Ave. North","Seattle","WA","98109-5210","","11/30/2020 12:00:00 AM","FEA-Supplies","0.0000","252.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52705","52702","End Recipient","Antigua Mexican Restaurant","","863 Cartersville Hwy SE","Rome","GA","30161","","11/30/2020 12:00:00 AM","FEA-Meeting","0.0000","57.0200","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52703","52702","End Recipient","Irby''s Tavern","","322 E Paces Ferry Rd NE","Atlanta","GA","30305","","11/30/2020 12:00:00 AM","FEA-Team Dinner","0.0000","461.4300","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52706","52702","End Recipient","John Henry''s Grill","","233 Broad St","Rome","GA","30161","","11/30/2020 12:00:00 AM","FEA-Team Dinner","0.0000","601.7400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52783","52783","Reimbursement","Coats","Daniel","355 Soft Pine Trl","Roswell","GA","30076-2701","State Director for Georgia","12/15/2020 12:00:00 AM","FEA: SEE BELOW-Reimbursements","222.3800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52784","52783","End Recipient","Irby''s Tavern","","322 E Paces Ferry Rd NE","Atlanta","GA","30305","","12/15/2020 12:00:00 AM","FEA-Meals","0.0000","222.3800","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50291","50291","Expenditure","Cobb","Brittany Michelle","1205 County Line Rd","Griffin","GA","30224-7570","Marketing Consultant/Graphic Designer","10/30/2020 12:00:00 AM","FEA-Payroll","1201.4800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50613","50613","Expenditure","Cobb","Brittany Michelle","1205 County Line Rd","Griffin","GA","30224-7570","Marketing Consultant/Graphic Designer","11/13/2020 12:00:00 AM","FEA-Payroll","1201.4700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51175","51175","Expenditure","Cobb","Brittany Michelle","1205 County Line Rd","Griffin","GA","30224-7570","Marketing Consultant/Graphic Designer","11/30/2020 12:00:00 AM","FEA - Payroll","1201.4700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51370","51370","Expenditure","Cobb","Brittany Michelle","1205 County Line Rd","Griffin","GA","30224-7570","Marketing Consultant/Graphic Designer","12/15/2020 12:00:00 AM","FEA-Payroll","1201.4800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52191","52191","Expenditure","Cobb","Brittany Michelle","1205 County Line Rd","Griffin","GA","30224-7570","Marketing Consultant/Graphic Designer","12/31/2020 12:00:00 AM","FEA - Payroll","1201.4700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51618","51618","Expenditure","Cockrell","Lance","122 Allison Ave","Papillion","NE","68133","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","907.2600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52379","52379","Expenditure","Cockrell","Lance","122 Allison Ave","Papillion","NE","68133","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1125.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50292","50292","Expenditure","Coffield","Cody","2073 Melissa Ct","Marietta","GA","30062-6756","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","266.3800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","53595","53595","Expenditure","Colorado Republican Committee","","5950 S Willow Dr","Greenwood Village","CO","80111-5144","","11/30/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","45424.9500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50422","50422","Expenditure","Comcast","","P.O. Box 71211","Charlotte","NC","28272-1211","","10/30/2020 12:00:00 AM","FEA-Internet","170.0400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50423","50423","Expenditure","Comcast","","P.O. Box 71211","Charlotte","NC","28272-1211","","10/30/2020 12:00:00 AM","Internet","99.9500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50817","50817","Expenditure","Comcast","","P.O. Box 71211","Charlotte","NC","28272-1211","","11/13/2020 12:00:00 AM","FEA-Internet","399.5700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50945","50945","Expenditure","Comcast","","P.O. Box 71211","Charlotte","NC","28272-1211","","11/30/2020 12:00:00 AM","Internet","99.9500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51128","51128","Expenditure","Comcast","","P.O. Box 71211","Charlotte","NC","28272-1211","","11/30/2020 12:00:00 AM","FEA - Internet","559.5600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51315","51315","Expenditure","Comcast","","P.O. Box 71211","Charlotte","NC","28272-1211","","12/15/2020 12:00:00 AM","FEA-Internet","1428.1800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52128","52128","Expenditure","Comcast","","P.O. Box 71211","Charlotte","NC","28272-1211","","12/31/2020 12:00:00 AM","FEA - Internet","1328.6200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52537","52537","Expenditure","Comcast","","P.O. Box 71211","Charlotte","NC","28272-1211","","12/31/2020 12:00:00 AM","Internet","99.9500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51619","51619","Expenditure","Concha","Patricia","1028 S 75th St","West Allis","WI","53214","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51620","51620","Expenditure","Concha","Patricia","1028 S 75th St","West Allis","WI","53214","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52603","52603","Expenditure","Constituent Connect LLC","","1743 Ellen St NW","Atlanta","GA","30318-2711","","12/23/2020 12:00:00 AM","Consulting Fee-Event Planning Coordinator","12000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50293","50293","Expenditure","Corsi","Jake","562 Cherry St","Macon","GA","31201-7912","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50614","50614","Expenditure","Corsi","Jake","562 Cherry St","Macon","GA","31201-7912","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51176","51176","Expenditure","Corsi","Jake","562 Cherry St","Macon","GA","31201-7912","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","373.4000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50294","50294","Expenditure","Cothran","Courtney","448 Fieldstone Ct","Lilburn","GA","30047-3032","Field Director","10/30/2020 12:00:00 AM","FEA-Payroll","1141.7100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50615","50615","Expenditure","Cothran","Courtney","448 Fieldstone Ct","Lilburn","GA","30047-3032","Field Director","11/13/2020 12:00:00 AM","FEA-Payroll","1141.7100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51177","51177","Expenditure","Cothran","Courtney","448 Fieldstone Ct","Lilburn","GA","30047-3032","Field Director","11/30/2020 12:00:00 AM","FEA - Payroll","1141.7000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51371","51371","Expenditure","Cothran","Courtney","448 Fieldstone Ct","Lilburn","GA","30047-3032","Field Director","12/15/2020 12:00:00 AM","FEA-Payroll","1141.7200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52192","52192","Expenditure","Cothran","Courtney","448 Fieldstone Ct","Lilburn","GA","30047-3032","Field Director","12/31/2020 12:00:00 AM","FEA - Payroll","497.7300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51372","51372","Expenditure","Cotter","Kailey","2702 Laurel Valley Lane","Arlington","TX","76006","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","785.2400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52193","52193","Expenditure","Cotter","Kailey","2702 Laurel Valley Lane","Arlington","TX","76006","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1262.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50295","50295","Expenditure","Covan","Ryan","4455 Sterling Pointe Dr NW","Kennesaw","GA","30152-7348","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1201.4800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50616","50616","Expenditure","Covan","Ryan","4455 Sterling Pointe Dr NW","Kennesaw","GA","30152-7348","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1201.4700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51178","51178","Expenditure","Covan","Ryan","4455 Sterling Pointe Dr NW","Kennesaw","GA","30152-7348","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1201.4800","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51373","51373","Expenditure","Covan","Ryan","4455 Sterling Pointe Dr NW","Kennesaw","GA","30152-7348","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1201.4700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52194","52194","Expenditure","Covan","Ryan","4455 Sterling Pointe Dr NW","Kennesaw","GA","30152-7348","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","1201.4700","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50296","50296","Expenditure","Cox","Marcia","145 Howell Dr","Canton","GA","30115-8273","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1272.5900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50617","50617","Expenditure","Cox","Marcia","145 Howell Dr","Canton","GA","30115-8273","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1272.6000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52737","52737","Reimbursement","Cox","Marcia","145 Howell Dr","Canton","GA","30115-8273","Field Organizer","11/30/2020 12:00:00 AM","FEA-SEE BELOW Reimbursements","543.3200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52740","52737","End Recipient","Amazon.com","","410 Terry Ave. North","Seattle","WA","98109-5210","","11/30/2020 12:00:00 AM","FEA-Supplies","0.0000","36.4900","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52750","52737","End Recipient","Books A Million","","1810 Cumming Highway","Canton","GA","30114","","11/30/2020 12:00:00 AM","FEA-Supplies","0.0000","30.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52738","52737","End Recipient","Cox","Marcia","145 Howell Dr","Canton","GA","30115-8273","Field Organizer","11/30/2020 12:00:00 AM","FEA-Reimburse Mileage","0.0000","182.7000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52742","52737","End Recipient","Domino''s Pizza","","851 Joe Frank Harris Pkwy SE","Cartersville","GA","30120","","11/30/2020 12:00:00 AM","FEA-Food for Volunteers","0.0000","16.0400","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51825","51825","Expenditure","Natalie","Nicholas","19949 Green Meadows Pkwy","Mokena","IL","60448","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","907.2600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52464","52464","Expenditure","Natalie","Nicholas","19949 Green Meadows Pkwy","Mokena","IL","60448","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1125.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","456861","456861","Refund","Hegyi","Albert","245 Park Ave","New York","NY","10167-4000","Banker","12/24/2020 12:00:00 AM","JFC Transfer - NRSC - Target State Victory REFUND 11/24/20 Contribution","10000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51826","51826","Expenditure","Nave","Matthew","407 Elder Avenue","Chickamauga","GA","30707","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","903.2300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52465","52465","Expenditure","Nave","Matthew","407 Elder Avenue","Chickamauga","GA","30707","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52560","52560","Expenditure","New Hampshire Republican State Committee","","10 Water Street","Concord","NH","03301","","12/15/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","57558.3400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50570","50570","Expenditure","New Prospect Strategies LLC","","44 Milton Ave","Alpharetta","GA","30009-1508","","11/2/2020 12:00:00 AM","State Mailers","24385.9100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50582","50582","Expenditure","New Prospect Strategies LLC","","44 Milton Ave","Alpharetta","GA","30009-1508","","11/12/2020 12:00:00 AM","State Mailers","55614.0900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51463","51463","Expenditure","Newcombe","Tyler","4370 Victoria St N","Shoreview","MN","55126","Information Requested","12/15/2020 12:00:00 AM","FEA-Payroll","1176.0200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52285","52285","Expenditure","Newcombe","Tyler","4370 Victoria St N","Shoreview","MN","55126","Information Requested","12/31/2020 12:00:00 AM","FEA - Payroll","1901.2900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51827","51827","Expenditure","Newcomer","Casey","820 Marion Road","Indiana","PA","15701","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51828","51828","Expenditure","Newell","Brandon","710 Earl Broady Road","Evensville","TN","37332","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","403.2300","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52466","52466","Expenditure","Newell","Brandon","710 Earl Broady Road","Evensville","TN","37332","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","500.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50374","50374","Expenditure","Ngeleza","Landry","1896 Sawgrass Dr","Hampton","GA","30228-5313","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","1195.0100","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50691","50691","Expenditure","Ngeleza","Landry","1896 Sawgrass Dr","Hampton","GA","30228-5313","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51242","51242","Expenditure","Ngeleza","Landry","1896 Sawgrass Dr","Hampton","GA","30228-5313","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","1195.0200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51464","51464","Expenditure","Ngeleza","Landry","1896 Sawgrass Dr","Hampton","GA","30228-5313","Field Organizer","12/15/2020 12:00:00 AM","FEA-Payroll","1195.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52286","52286","Expenditure","Ngeleza","Landry","1896 Sawgrass Dr","Hampton","GA","30228-5313","Field Organizer","12/31/2020 12:00:00 AM","FEA - Payroll","447.5500","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51829","51829","Expenditure","Niblett","Chad","2721 Woodcliff Drive West","Mobile","AL","36693","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","464.5200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51830","51830","Expenditure","Nicoletto","Mario","1016 Hawkins Ave","Lake Grove","NY","11755","Information Requested","12/4/2020 12:00:00 AM","FEA-Field Consultant","733.3200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51831","51831","Expenditure","Nicoletto","Mario","1016 Hawkins Ave","Lake Grove","NY","11755","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52467","52467","Expenditure","Nicoletto","Mario","1016 Hawkins Ave","Lake Grove","NY","11755","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51832","51832","Expenditure","Nodine","Charles","12292 Los Olas Dr","Punta Gorda","FL","33955","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51833","51833","Expenditure","Nodine","Charles","12292 Los Olas Dr","Punta Gorda","FL","33955","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","750.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51834","51834","Expenditure","Noll","Naofa","1221 S Eads St, Apt 1004","Arlington","VA","22202","Information Requested","12/1/2020 12:00:00 AM","FEA-Field Consultant","1250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51835","51835","Expenditure","Noll","Naofa","1221 S Eads St, Apt 1004","Arlington","VA","22202","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1250.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51836","51836","Expenditure","Noriega","Adriana","4545 S. Mission Rd, Apt 181","Tuscon","AZ","85746","Information Requested","12/15/2020 12:00:00 AM","FEA-Field Consultant","1741.9400","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52468","52468","Expenditure","Noriega","Adriana","4545 S. Mission Rd","Tuscon","AZ","85746","Information Requested","12/31/2020 12:00:00 AM","FEA-Field Consultant","1000.0000","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50375","50375","Expenditure","Norr","Tyler","3940 Graystone Preserve Pl","Cumming","GA","30040-0414","Field Organizer","10/30/2020 12:00:00 AM","FEA-Payroll","566.3600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","50692","50692","Expenditure","Norr","Tyler","3940 Graystone Preserve Pl","Cumming","GA","30040-0414","Field Organizer","11/13/2020 12:00:00 AM","FEA-Payroll","566.3600","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","51243","51243","Expenditure","Norr","Tyler","3940 Graystone Preserve Pl","Cumming","GA","30040-0414","Field Organizer","11/30/2020 12:00:00 AM","FEA - Payroll","266.3900","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
"NC2006000067","52554","52554","Expenditure","North Carolina Republican Party","","1506 Hillsborough Street","Raleigh","NC","27605","","11/30/2020 12:00:00 AM","See Line 12 - In-Kind Transfer Payroll","82559.8200","0.0000","General","2020","","","","","Georgia Republican Party, Inc."
